examinationName,totalCandidates,6Credits,5Credits,4Credits,3Credits,2Credits,5CreditsEnglishMaths,englishOnly,mathsOnly,pct6,pct5,pct4,pct3,pct2,pct5cEM,pctEng,pctMaths
2013mj,"1,689,188","889,636","1,085,472","1,225,591","1,353,273","1,465,581",,,,,,,,,,,
2012nd,"396,614",,"150,615","268,888","309,706",,"150,615",,,,38.81,67.74,78.10,,,,
2012mj,"1,672,224","771,731","952,156","1,107,747","1,246,729","1,380,596","649,156",,,,,,,,38.81,,
2011mj,"1,540,250","618,924","789,288","943,187","1,084,817","1,223,359","471,444","838,314","587,638",40.55,51.71,61.80,71.08,80.15,30.90,55.34,38.93
2011nd,"404,863","147,012","199,214","246,312","287,918","324,393",,"226,168","226,658",37.92,51.39,63.54,74.27,83.68,,59.82,60.88
2010mj,"1,351,557","534,841","677,007","806,583","936,470","1,058,806","337,071","451,187","560,974",39.57,50.92,59.67,68.84,78.33,23.36,33.38,41.50
2009nd,"342,443","108,574","151,919","192,806","230,335","265,335","106,413",,,31.70,44.36,56.30,67.20,77.48,31.60,,
2009mj,"1,373,009","426,244","574,108","718,269","860,665","1,007,659","356,981",,,31.04,41.87,52.30,62.68,73.30,25.99,,
2010nd,"310,077","99,750","141,167","180,480","217,161","250,847","62,295","133,507","151,567",32.16,45.52,58.20,70.03,80.78,20.04,43.06,48.88
2008nd,"372,600",,,,,,,,,,,,,,23.54,,
2008mj,"1,369,142",,,,,,"188,442",,,,,,,,13.76,,
2013nd,"308,217","120,115","161,721","198,832","230,325",,"86,612",,,40.46,54.48,66.98,77.59,86.41,29.17,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
